﻿"Номер пункта","Тип","АО","Муниципальное образование","Населенный пункт","Тип улицы","Улица","Дом","Литера","Индекс","Адрес","Статус","Год постройки","Kоличество жилых помещений","Kадастровый номер","Дата признания аварийным","Номер документа о признании дома аварийным","Планируемая дата сноса","ФИО ответственного сотрудника","Координата X","Координата Y","OBJECTID","Geometry"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",21,"",629350,"п.Тазовский улица  Пристанская д.21 ","",,"","",,"","","Озиев Магомед Берснакович",78.71779201,67.48661681,27710,"POINT(78,7177920120001 67,4866168130001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",19,"",629350,"п.Тазовский улица  Пристанская д.19 ","",,"","",,"","","Озиев Магомед Берснакович",78.71718047,67.48721247,27711,"POINT(78,7171804690001 67,487212475)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",41,"",629350,"п.Тазовский улица  Пристанская д.41 ","",,"","",,"","","Озиев Магомед Берснакович",78.7155175,67.48284531,27712,"POINT(78,715517499 67,4828453120001)"
,"жилой дом, признаный непригодным для проживания","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",45,"А",629350,"п.Тазовский улица  Пристанская д.45 А","",,"","",,"","","Озиев Магомед Берснакович",78.7151849,67.4831699,27713,"POINT(78,7151849050001 67,483169898)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина ",41,"",629350,"п.Тазовский улица  Пушкина  д.41 ","",,"","",,"","","Озиев Магомед Берснакович",78.70223526,67.47058584,27714,"POINT(78,702235257 67,4705858440001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",30,"А",629350,"п.Тазовский улица  Пушкина д.30 А","",,"","",,"","","Озиев Магомед Берснакович",78.70361391,67.47001649,27715,"POINT(78,7036139130001 67,4700164860001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",25,"А",629350,"п.Тазовский улица  Геофизиков д.25 А","",,"","",,"","","Озиев Магомед Берснакович",78.70480738,67.46736994,27717,"POINT(78,7048073820001 67,4673699400001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков ",23,"Б",629350,"п.Тазовский улица  Геофизиков  д.23 Б","",,"","",,"","","Озиев Магомед Берснакович ",78.70566312,67.46695981,27718,"POINT(78,7056631200001 67,46695981)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков ",22,"",629350,"п.Тазовский улица  Геофизиков  д.22 ","",,"","",,"","","Озиев Магомед Берснакович",78.70828096,67.46594837,27719,"POINT(78,7082809570001 67,465948369)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",22,"А",629350,"п.Тазовский улица  Геофизиков д.22 А","",,"","",,"","","Озиев Магомед Берснакович",78.70902661,67.46534601,27720,"POINT(78,7090266100001 67,4653460060001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геолог",12,"",629350,"п.Тазовский улица  Геолог д.12 ","",,"","",,"","","Озиев Магомед Берснакович",78.7004113,67.46756008,27721,"POINT(78,7004112980001 67,4675600840001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геолог ",38,"",629350,"п.Тазовский улица  Геолог  д.38 ","",,"","",,"","","Озиев Магомед Берснакович",78.69882343,67.46863312,27722,"POINT(78,6988234300001 67,4686331240001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Колхозная",7,"А",629350,"п.Тазовский улица  Колхозная д.7 А","",,"","",,"","","Озиев Магомед Берснакович",78.7172421,67.47205235,27723,"POINT(78,7172421020001 67,4720523540001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Ленина ",25,"",629350,"п.Тазовский улица  Ленина  д.25 ","",,"","",,"","","Озиев Магомед Берснакович",78.72287217,67.47208831,27724,"POINT(78,722872173 67,472088307)"
,"","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",6,"",629350,"п.Тазовский улица  Геофизиков д.6 ","",,"","",,"","","Озиев Магомед Берснакович ",78.7085893,67.46320473,27725,"POINT(78,7085892960001 67,463204735)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков ",35,"",629350,"п.Тазовский улица  Геофизиков  д.35 ","",,"","",,"","","Озиев Магомед Берснакович",78.70353345,67.46941628,28112,"POINT(78,703533447 67,4694162820001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков ",31,"",629350,"п.Тазовский улица  Геофизиков  д.31 ","",,"","",,"","","Озиев Магомед Берснакович",78.70394114,67.46872356,28113,"POINT(78,7039411420001 67,4687235630001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",25,"",629350,"п.Тазовский улица  Геофизиков д.25 ","",,"","",,"","","Озиев Магомед Берснакович",78.70578114,67.46752513,28114,"POINT(78,705781137 67,4675251300001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геолог",11,"",629350,"п.Тазовский улица  Геолог д.11 ","",,"","",,"","","Озиев Магомед Берснакович",78.69932238,67.46660005,28115,"POINT(78,699322378 67,4666000540001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геолог ",13,"",629350,"п.Тазовский улица  Геолог  д.13 ","",,"","",,"","","Озиев Магомед Берснакович",78.69875906,67.46695571,28116,"POINT(78,6987590570001 67,4669557060001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геолог",14,"",629350,"п.Тазовский улица  Геолог д.14 ","",,"","",,"","","Озиев Магомед Берснакович",78.69790617,67.46729078,28117,"POINT(78,697906172 67,46729078)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина ",8,"А",629350,"п.Тазовский улица  Пиеттомина  д.8 А","",,"","",,"","","Озиев Магомед Берснакович",78.72188232,67.47707085,28118,"POINT(78,721882324 67,4770708450001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Почтовая ",8,"А",629350,"п.Тазовский улица  Почтовая  д.8 А","",,"","",,"","","Озиев Магомед Берснакович",78.72517887,67.47728145,28119,"POINT(78,7251788730001 67,4772814520001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина ",1,"А",629350,"п.Тазовский улица  Калинина  д.1 А","",,"","",,"","","Озиев Магомед Берснакович",78.71831242,67.47751776,28120,"POINT(78,718312418 67,477517758)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",1,"Б",629350,"п.Тазовский улица  Калинина д.1 Б","",,"","",,"","","Озиев Магомед Берснакович",78.71915463,67.477452,28121,"POINT(78,7191546320001 67,4774520030001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",16,"1",629350,"п.Тазовский улица  Калинина д.16 1","",,"","",,"","","Озиев Магомед Берснакович",78.71191803,67.47551423,28122,"POINT(78,7119180320001 67,475514225)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",14,"",629350,"п.Тазовский улица  Калинина д.14 ","",,"","",,"","","Озиев Магомед Берснакович",78.71222375,67.47634443,28123,"POINT(78,7122237470001 67,476344435)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",26,"",629350,"п.Тазовский улица  Геофизиков д.26 ","",,"","",,"","","Озиев Магомед Берснакович",78.70972935,67.46610461,28124,"POINT(78,709729349 67,466104611)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина",18,"",,"п.Тазовский улица  Пиеттомина д.18 ","",,"","",,"","","Чумак С.С.",78.72063515,67.47366878,34114,"POINT(78,720635154 67,473668778)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",23,"",,"п.Тазовский улица  Калинина д.23 ","",,"","",,"","","Чумак С.С.",78.71439639,67.47461412,34115,"POINT(78,7143963930001 67,474614122)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Строителей",12,"",,"п.Тазовский улица  Строителей д.12 ","",,"","",,"","","Чумак С.С.",78.71222375,67.48624708,34116,"POINT(78,7122237470001 67,4862470850001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",7,"",,"п.Тазовский улица  Пристанская д.7 ","",,"","",,"","","Чумак С.С.",78.71482013,67.48914314,34117,"POINT(78,7148201250001 67,489143138)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Колхозная",6,"",,"п.Тазовский улица  Колхозная д.6 ","",,"","",,"","","Чумак С.С.",78.71807102,67.47174918,34118,"POINT(78,718071019 67,4717491820001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",12,"",,"п.Тазовский улица  Пристанская д.12 ","",,"","",,"","","Чумак С.С.",78.71748088,67.48788617,34514,"POINT(78,7174808760001 67,4878861710001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",12,"Г",,"п.Тазовский улица  Пристанская д.12 Г","",,"","",,"","","Чумак С.С.",78.71794222,67.48745484,34515,"POINT(78,717942216 67,4874548430001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина",14,"",,"п.Тазовский улица  Пиеттомина д.14 ","",,"","",,"","","Чумак С.С.",78.71846262,67.47652937,34516,"POINT(78,7184626220001 67,476529369)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",43,"",,"п.Тазовский улица  Пристанская д.43 ","",,"","",,"","","Чумак С.С.",78.71958373,67.48317401,34517,"POINT(78,719583728 67,4831740070001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина",32,"",,"п.Тазовский улица  Пиеттомина д.32 ","",,"","",,"","","Чумак С.С.",78.72024892,67.47162998,34518,"POINT(78,7202489160001 67,471629981)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",11,"7",,"п.Тазовский улица  Геофизиков д.11 7","",,"","",,"","","Чумак С.С.",78.71325371,67.46508903,34519,"POINT(78,7132537150001 67,4650890280001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная",8,"",,"п.Тазовский улица  Кирпичная д.8 ","",,"","",,"","","Чумак С.С.",78.72092483,67.46715306,34520,"POINT(78,720924832 67,467153056)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Киричная",23,"",,"п.Тазовский улица  Киричная д.23 ","",,"","",,"","","Чумак С.С.",78.71912239,67.46622385,34521,"POINT(78,7191223880001 67,4662238540001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Авиационная",7,"",,"п.Тазовский улица  Авиационная д.7 ","",,"","",,"","","Чумак С.С.",78.71067879,67.48462432,34522,"POINT(78,710678794 67,484624319)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",28,"",,"п.Тазовский улица  Геофизиков д.28 ","",,"","",,"","","Чумак С.С.",78.71102212,67.46730107,34523,"POINT(78,7110221170001 67,4673010660001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",29,"",,"п.Тазовский улица  Геофизиков д.29 ","",,"","",,"","","Чумак С.С.",78.70830772,67.46762587,34524,"POINT(78,708307721 67,4676258650001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",24,"",,"п.Тазовский улица  Пушкина д.24 ","",,"","",,"","","Чумак С.С.",78.70854376,67.47063107,34525,"POINT(78,708543756 67,4706310710001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",37,"",,"п.Тазовский улица  Пушкина д.37 ","",,"","",,"","","Чумак С.С.",78.70523927,67.47086128,34526,"POINT(78,7052392740001 67,4708612760001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",43,"",,"п.Тазовский улица  Пушкина д.43 ","",,"","",,"","","Чумак С.С.",78.70113013,67.4705653,34527,"POINT(78,7011301300001 67,4705652970001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пушкина",34,"",,"п.Тазовский улица  Пушкина д.34 ","",,"","",,"","","Чумак С.С.",78.70149491,67.46986644,34528,"POINT(78,7014949100001 67,469866444)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская",10,"",,"п.Тазовский улица  Заводская д.10 ","",,"","",,"","","Чумак С.С.",78.71785639,67.46841934,34529,"POINT(78,7178563860001 67,4684193420001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская",8,"а",,"п.Тазовский улица  Заводская д.8 а","",,"","",,"","","Чумак С.С.",78.71884344,67.46835356,34530,"POINT(78,7188434380001 67,4683535630001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",11,"5",,"п.Тазовский улица  Геофизиков д.11 5","",,"","",,"","","Чумак С.С.",78.71171949,67.46499446,34531,"POINT(78,7117194910001 67,464994457)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",11,"",,"п.Тазовский улица  Геофизиков д.11 ","",,"","",,"","","Чумак С.С.",78.71004579,67.46443525,34532,"POINT(78,7100457930001 67,4644352450001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Нагорная",3,"",,"п.Тазовский улица  Нагорная д.3 ","",,"","",,"","","Чумак С.С.",78.70737431,67.48946764,34533,"POINT(78,7073743120001 67,4894676380001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",36,"",,"п.Тазовский улица  Пристанская д.36 ","",,"","",,"","","Чумак С.С.",78.71576426,67.48474346,34534,"POINT(78,7157642620001 67,484743463)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",35,"",,"п.Тазовский улица  Пристанская д.35 ","",,"","",,"","","Чумак С.С.",78.71664403,67.48500229,34535,"POINT(78,716644027 67,4850022900001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",1,"а",,"п.Тазовский улица  Пристанская д.1 а","",,"","",,"","","Чумак С.С.",78.71380089,67.48986607,34536,"POINT(78,7138008860001 67,4898660690001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",1,"",,"п.Тазовский улица  Пристанская д.1 ","",,"","",,"","","Чумак С.С.",78.71227739,67.49092989,34537,"POINT(78,712277391 67,490929888)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",9,"а",,"п.Тазовский улица  Калинина д.9 а","",,"","",,"","","Чумак С.С.",78.70965955,67.47660335,34538,"POINT(78,709659554 67,476603353)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная",1,"",,"п.Тазовский улица  Кирпичная д.1 ","",,"","",,"","","Чумак С.С.",78.7229204,67.46855912,34539,"POINT(78,7229203960001 67,468559123)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Авиационная",4,"",,"п.Тазовский улица  Авиационная д.4 ","",,"","",,"","","Чумак С.С.",78.71116159,67.48504748,34540,"POINT(78,7111615910001 67,485047481)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Авиационная",5,"",,"п.Тазовский улица  Авиационная д.5 ","",,"","",,"","","Чумак С.С.",78.71142981,67.48471881,34541,"POINT(78,7114298120001 67,484718812)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Ленина",4,"",,"п.Тазовский улица  Ленина д.4 ","",,"","",,"","","Чумак С.С.",78.72380016,67.47509912,34542,"POINT(78,723800161 67,475099121)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина",1,"а",,"п.Тазовский улица  Пиеттомина д.1 а","",,"","",,"","","Чумак С.С.",78.72094629,67.4790691,34543,"POINT(78,72094629 67,479069102)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина",7,"",,"п.Тазовский улица  Пиеттомина д.7 ","",,"","",,"","","Чумак С.С.",78.72255562,67.4783705,34544,"POINT(78,7225556160001 67,4783705)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Спортивная",6,"",,"п.Тазовский улица  Спортивная д.6 ","",,"","",,"","","Чумак С.С.",78.71587155,67.47257541,34545,"POINT(78,7158715510001 67,4725754130001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Спортивная",10,"",,"п.Тазовский улица  Спортивная д.10 ","",,"","",,"","","Чумак С.С.",78.71553896,67.47222191,34546,"POINT(78,715538957 67,4722219080001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Спортивная",13,"",,"п.Тазовский улица  Спортивная д.13 ","",,"","",,"","","Чумак С.С.",78.71245978,67.47205337,34547,"POINT(78,7124597810001 67,472053374)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Кирпичная",3,"",,"п.Тазовский улица  Кирпичная д.3 ","",,"","",,"","","Чумак С.С.",78.72308133,67.46886746,34548,"POINT(78,7230813290001 67,4688674600001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Строителей",17,"",,"п.Тазовский улица  Строителей д.17 ","",,"","",,"","","Чумак С.С.",78.71259926,67.48668254,34549,"POINT(78,712599256 67,486682542)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",11,"1",,"п.Тазовский улица  Геофизиков д.11 1","",,"","",,"","","Чумак С.С.",78.71038912,67.46540563,34550,"POINT(78,710389116 67,465405634)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",11,"2",,"п.Тазовский улица  Геофизиков д.11 2","",,"","",,"","","Чумак С.С.",78.71079681,67.46562355,34551,"POINT(78,7107968120001 67,465623555)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",11,"4",,"п.Тазовский улица  Геофизиков д.11 4","",,"","",,"","","Чумак С.С.",78.71148346,67.46542208,34552,"POINT(78,711483457 67,465422081)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Геофизиков",7,"",,"п.Тазовский улица  Геофизиков д.7 ","",,"","",,"","","Чумак С.С.",78.71101139,67.46388424,34553,"POINT(78,711011388 67,463884244)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Почтовая",29,"а",,"п.Тазовский улица  Почтовая д.29 а","",,"","",,"","","Чумак С.С.",78.72639654,67.47258363,34554,"POINT(78,7263965390001 67,472583634)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская",6,"",,"п.Тазовский улица  Заводская д.6 ","",,"","",,"","","Чумак С.С.",78.71918676,67.46872357,34555,"POINT(78,7191867610001 67,4687235700001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская",8,"",,"п.Тазовский улица  Заводская д.8 ","",,"","",,"","","Чумак С.С.",78.71851084,67.4685879,34914,"POINT(78,718510844 67,468587901)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",24,"",,"п.Тазовский улица  Калинина д.24 ","",,"","",,"","","Чумак С.С.",78.71218083,67.47501692,34915,"POINT(78,7121808310001 67,475016919)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",26,"",,"п.Тазовский улица  Калинина д.26 ","",,"","",,"","","Чумак С.С.",78.71156929,67.47495938,34916,"POINT(78,711569287 67,4749593780001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Колхозная",15,"",,"п.Тазовский улица  Колхозная д.15 ","",,"","",,"","","Чумак С.С.",78.71255634,67.47169575,34917,"POINT(78,71255634 67,4716957510001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Колхозная",17,"",,"п.Тазовский улица  Колхозная д.17 ","",,"","",,"","","Чумак С.С.",78.711462,67.47162998,34918,"POINT(78,7114619990001 67,471629981)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пиеттомина",7,"а",,"п.Тазовский улица  Пиеттомина д.7 а","",,"","",,"","","Чумак С.С.",78.72219084,67.47830475,34919,"POINT(78,722190835 67,478304748)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",15,"",,"п.Тазовский улица  Пристанская д.15 ","",,"","",,"","","Чумак С.С.",78.71639726,67.48800119,34920,"POINT(78,7163972640001 67,48800119)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Заводская",4,"",,"п.Тазовский улица  Заводская д.4 ","",,"","",,"","","Чумак С.С.",78.72009871,67.46894557,34921,"POINT(78,720098712 67,4689455710001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Авиационная",3,"",,"п.Тазовский улица  Авиационная д.3 ","",,"","",,"","","Чумак С.С.",78.71199844,67.48477633,34922,"POINT(78,711998441 67,48477633)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Авиационная",8,"",,"п.Тазовский улица  Авиационная д.8 ","",,"","",,"","","Чумак С.С.",78.70926259,67.48477222,34923,"POINT(78,7092625880001 67,4847722210001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Спортивная",14,"",,"п.Тазовский улица  Спортивная д.14 ","",,"","",,"","","Чумак С.С.",78.71363995,67.47200816,34924,"POINT(78,713639953 67,4720081580001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Пристанская",17,"",,"п.Тазовский улица  Пристанская д.17 ","",,"","",,"","","Чумак С.С.",78.7167084,67.48771364,34925,"POINT(78,7167084000001 67,487713641)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Калинина",6,"а",,"п.Тазовский улица  Калинина д.6 а","",,"","",,"","","Чумак С.С.",78.71457336,67.4768335,34926,"POINT(78,7145733610001 67,476833501)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Спортивная",8,"",,"п.Тазовский улица  Спортивная д.8 ","",,"","",,"","","Чумак С.С.",78.71521709,67.4724151,34927,"POINT(78,7152170910001 67,4724151030001)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Колхозная",5,"",,"п.Тазовский улица  Колхозная д.5 ","",,"","",,"","","Чумак С.С.",78.7188649,67.4721027,34928,"POINT(78,7188648960001 67,472102701)"
,"аварийный дом","Ямало-Ненецкий автономный округ","Тазовский район","п.Тазовский","улица","Строителей",3,"",,"п.Тазовский улица  Строителей д.3 ","",,"","",,"","","Чумак С.С.",78.71241692,67.4854583,34929,"POINT(78,712416923 67,4854583040001)"
